Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
04-MAY-2015 05:30:00,0.005,2.0,9.9,87963,99,34,1.2,198,14.1,0
04-MAY-2015 05:45:00,0.005,2.0,9.4,87983,99,34,1.3,202,14.1,0
04-MAY-2015 06:00:00,0.005,2.0,9.2,87983,99,35,1.5,211,14.1,0
04-MAY-2015 06:15:00,0.005,2.0,8.9,87983,99,34,1.6,207,14.1,0
04-MAY-2015 06:30:00,0.005,2.0,8.6,87983,100,33,1.1,187,14.1,0
04-MAY-2015 06:45:00,0.005,2.0,8.2,87983,99,34,1.0,205,14.1,0
04-MAY-2015 07:00:00,0.004,2.0,7.8,87983,99,34,1.3,206,14.1,0
04-MAY-2015 07:15:00,0.005,2.0,7.6,88002,99,34,0.8,193,14.1,0
04-MAY-2015 07:30:00,0.005,2.0,7.2,88002,99,34,0.9,193,14.1,0
04-MAY-2015 07:45:00,0.005,2.0,7.0,88002,99,34,0.8,199,14.1,0
04-MAY-2015 08:00:00,0.007,2.0,6.9,88002,99,35,0.9,128,14.1,0
04-MAY-2015 08:15:00,0.008,2.0,6.6,88002,99,35,0.6,208,14.1,0
04-MAY-2015 08:30:00,0.008,2.0,6.1,88002,99,35,0.7,204,14.1,0
04-MAY-2015 08:45:00,0.007,2.0,5.6,87983,99,35,1.1,206,14.1,0
04-MAY-2015 09:00:00,0.006,2.0,5.3,87983,99,35,1.3,206,14.1,0
04-MAY-2015 09:15:00,0.005,2.0,5.3,87983,99,35,1.1,212,14.1,0
04-MAY-2015 09:30:00,0.005,2.0,5.1,87963,99,35,0.6,195,14.1,0
04-MAY-2015 09:45:00,0.005,2.0,4.6,87963,99,35,0.6,201,14.1,0
04-MAY-2015 10:00:00,0.005,2.0,4.2,87944,99,35,0.9,220,14.1,0
04-MAY-2015 10:15:00,0.005,2.0,3.9,87944,99,35,1.1,196,14.1,0
04-MAY-2015 10:30:00,0.005,2.0,3.9,87944,99,35,1.6,192,14.1,0
04-MAY-2015 10:45:00,0.006,2.0,4.6,87944,99,35,2.0,214,14.1,0
04-MAY-2015 11:00:00,0.007,2.0,5.0,87963,99,35,1.7,217,14.1,0
04-MAY-2015 11:15:00,0.007,2.0,5.0,87963,99,35,1.9,228,14.1,0
04-MAY-2015 11:30:00,0.006,2.0,5.0,87963,99,36,1.8,226,14.1,0
04-MAY-2015 11:45:00,0.006,2.0,5.0,87963,99,36,1.4,242,14.1,0
04-MAY-2015 12:00:00,0.006,2.0,4.9,87944,99,35,1.9,234,14.1,0
04-MAY-2015 12:15:00,0.006,2.0,4.9,87924,99,35,2.7,209,14.1,0
04-MAY-2015 12:30:00,0.006,2.0,5.2,87924,99,36,2.4,193,14.1,0
04-MAY-2015 12:45:00,0.006,2.0,5.2,87944,99,35,2.4,197,14.1,0
04-MAY-2015 13:00:00,0.006,2.0,5.1,87944,99,36,2.2,203,14.1,0
04-MAY-2015 13:15:00,0.007,2.0,5.3,87944,99,35,2.5,190,14.1,0
04-MAY-2015 13:30:00,0.006,2.0,5.6,87944,99,36,3.0,182,14.1,0
04-MAY-2015 13:45:00,0.006,2.0,6.3,87944,99,35,3.3,179,14.1,0
04-MAY-2015 14:00:00,0.006,2.0,6.9,87963,99,35,3.3,178,14.1,0
04-MAY-2015 14:15:00,0.006,2.0,7.5,87983,99,35,3.3,178,14.1,0
04-MAY-2015 14:30:00,0.006,2.0,8.0,87983,99,35,3.4,179,14.1,0
04-MAY-2015 14:45:00,0.006,2.0,8.8,87983,99,35,3.3,181,14.1,0
04-MAY-2015 15:00:00,0.005,2.0,9.9,87983,99,35,2.8,187,14.1,0
04-MAY-2015 15:15:00,0.005,2.0,11.0,87983,99,35,3.0,180,14.1,0
04-MAY-2015 15:30:00,0.005,2.0,12.2,87983,99,34,3.3,180,14.1,0
04-MAY-2015 15:45:00,0.005,2.0,13.4,87963,99,34,2.8,183,14.1,0
04-MAY-2015 16:00:00,0.005,2.0,15.2,87944,100,33,2.3,176,14.0,0
04-MAY-2015 16:15:00,0.005,2.0,16.1,87944,100,34,2.9,167,14.0,0
04-MAY-2015 16:30:00,0.005,2.0,17.1,87944,100,32,2.6,172,14.0,0
04-MAY-2015 16:45:00,0.005,2.0,18.1,87924,100,32,2.8,168,14.0,0
04-MAY-2015 17:00:00,0.005,2.0,20.1,87924,100,30,1.7,185,14.0,0
04-MAY-2015 17:15:00,0.005,2.0,22.2,87905,100,27,1.6,213,14.0,0
04-MAY-2015 17:30:00,0.005,2.0,23.6,87905,100,22,2.2,173,14.0,0
04-MAY-2015 17:45:00,0.004,2.0,23.5,87885,100,21,2.9,176,14.0,0
04-MAY-2015 18:00:00,0.004,2.0,23.5,87885,100,21,3.0,176,14.0,0
04-MAY-2015 18:15:00,0.004,2.0,24.2,87885,100,21,2.8,178,14.0,0
04-MAY-2015 18:30:00,0.004,2.0,25.3,87846,100,19,2.4,169,14.0,0
04-MAY-2015 18:45:00,0.004,2.0,25.8,87846,100,18,3.2,174,14.0,0
04-MAY-2015 19:00:00,0.004,2.0,26.0,87846,100,17,2.8,189,14.0,0
04-MAY-2015 19:15:00,0.004,2.0,26.9,87846,100,14,2.7,218,14.0,0
04-MAY-2015 19:30:00,0.004,2.0,26.9,87846,100,13,3.3,200,14.0,0
04-MAY-2015 19:45:00,0.004,2.0,26.7,87827,100,13,3.6,201,14.0,0
04-MAY-2015 20:00:00,0.007,2.0,26.3,87827,100,13,3.3,176,14.0,0
04-MAY-2015 20:15:00,0.019,2.0,27.1,87807,100,14,3.1,196,14.0,0
04-MAY-2015 20:30:00,0.011,2.0,27.0,87807,100,14,3.3,215,14.0,0
04-MAY-2015 20:45:00,0.015,2.0,27.7,87807,100,13,2.6,200,14.0,0
04-MAY-2015 21:00:00,0.013,2.0,27.8,87807,100,13,3.2,189,14.0,0
04-MAY-2015 21:15:00,0.009,2.0,27.7,87788,100,13,2.9,221,14.0,0
04-MAY-2015 21:30:00,0.006,2.0,27.8,87788,100,13,3.6,218,14.0,0
04-MAY-2015 21:45:00,0.007,2.0,27.2,87807,100,14,3.5,208,14.0,0
04-MAY-2015 22:00:00,0.007,2.0,26.9,87807,100,15,3.9,224,14.0,0
04-MAY-2015 22:15:00,0.009,2.0,26.5,87807,100,15,3.9,221,14.0,0
04-MAY-2015 22:30:00,0.002,2.0,26.8,87807,100,15,3.5,226,14.0,0
04-MAY-2015 22:45:00,0.001,2.0,26.6,87807,100,15,3.9,223,14.0,0
04-MAY-2015 23:00:00,0.002,2.0,26.1,87788,100,15,4.3,216,14.0,0
04-MAY-2015 23:15:00,0.002,2.0,25.5,87807,100,19,4.4,220,14.0,0
04-MAY-2015 23:30:00,0.003,2.0,25.1,87807,100,20,3.6,217,14.0,0
04-MAY-2015 23:45:00,0.002,2.0,24.6,87807,100,19,4.0,226,14.0,0
05-MAY-2015 00:00:00,0.003,2.0,24.1,87788,100,18,4.6,217,14.0,0
05-MAY-2015 00:15:00,0.002,2.0,23.5,87827,100,19,4.3,225,14.0,0
05-MAY-2015 00:30:00,0.002,2.0,23.2,87846,100,20,4.3,214,14.0,0
05-MAY-2015 00:45:00,0.002,2.0,22.7,87846,100,21,3.6,199,14.0,0
05-MAY-2015 01:00:00,0.002,2.0,22.5,87846,100,21,3.4,205,14.0,0
05-MAY-2015 01:15:00,0.003,2.0,22.0,87846,100,21,3.7,208,14.0,0
05-MAY-2015 01:30:00,0.003,2.0,20.8,87866,100,22,4.5,215,14.0,0
05-MAY-2015 01:45:00,0.003,2.0,19.8,87866,100,23,4.0,207,14.0,0
05-MAY-2015 02:00:00,0.003,2.0,19.1,87905,100,24,3.7,209,14.0,0
05-MAY-2015 02:15:00,0.003,2.0,18.0,87905,100,24,4.3,210,14.0,0
05-MAY-2015 02:30:00,0.004,2.0,16.9,87924,100,26,3.6,207,14.0,0
05-MAY-2015 02:45:00,0.004,2.0,15.6,87944,100,27,3.7,213,14.0,0
05-MAY-2015 03:00:00,0.004,2.0,14.5,87983,100,30,2.8,213,14.0,0
05-MAY-2015 03:15:00,0.004,2.0,13.5,87983,100,33,2.2,224,14.0,0
05-MAY-2015 03:30:00,0.004,2.0,12.5,88002,99,34,1.4,203,14.1,0
05-MAY-2015 03:45:00,0.004,2.0,11.7,88022,99,34,0.6,241,14.1,0
05-MAY-2015 04:00:00,0.004,2.0,10.9,88061,99,34,0.9,5,14.1,0
05-MAY-2015 04:15:00,0.004,2.0,10.2,88081,100,34,0.5,275,14.1,0
05-MAY-2015 04:30:00,0.004,2.0,9.5,88100,99,34,1.0,221,14.1,0
05-MAY-2015 04:45:00,0.004,2.0,9.1,88120,99,34,0.9,226,14.1,0
05-MAY-2015 05:00:00,0.004,2.0,8.7,88139,99,34,1.1,221,14.1,0
05-MAY-2015 05:15:00,0.004,2.0,8.3,88139,99,34,0.9,214,14.1,0
05-MAY-2015 05:30:00,0.004,2.0,8.0,88139,99,34,1.0,192,14.1,0
05-MAY-2015 05:45:00,0.004,2.0,7.5,88139,99,35,1.4,186,14.1,0
05-MAY-2015 06:00:00,0.004,2.0,7.4,88139,99,35,1.5,174,14.1,0
05-MAY-2015 06:15:00,0.004,2.0,7.2,88139,99,35,1.3,159,14.1,0
05-MAY-2015 06:30:00,0.004,2.0,6.8,88139,99,35,1.4,168,14.1,0
05-MAY-2015 06:45:00,0.004,2.0,6.5,88139,99,35,1.7,175,14.1,0
05-MAY-2015 07:00:00,0.004,2.0,6.3,88139,99,35,2.0,174,14.1,0
05-MAY-2015 07:15:00,0.004,2.0,6.0,88139,99,35,1.9,176,14.1,0
05-MAY-2015 07:30:00,0.004,2.0,5.7,88120,99,35,2.3,175,14.1,0
05-MAY-2015 07:45:00,0.004,2.0,5.5,88120,99,35,2.8,177,14.1,0
05-MAY-2015 08:00:00,0.004,2.0,5.3,88120,99,35,2.9,181,14.1,0
05-MAY-2015 08:15:00,0.004,2.0,5.3,88100,99,35,3.2,188,14.1,0
05-MAY-2015 08:30:00,0.004,2.0,5.3,88120,99,35,3.2,190,14.1,0
05-MAY-2015 08:45:00,0.004,2.0,5.2,88100,99,36,2.8,193,14.1,0
05-MAY-2015 09:00:00,0.004,2.0,5.1,88120,99,36,2.4,200,14.1,0
05-MAY-2015 09:15:00,0.004,2.0,5.0,88120,99,35,2.6,193,14.1,0
05-MAY-2015 09:30:00,0.004,2.0,5.0,88120,99,35,2.2,221,14.1,0
05-MAY-2015 09:45:00,0.004,2.0,4.7,88139,99,35,1.4,243,14.1,0
05-MAY-2015 10:00:00,0.004,2.0,4.5,88139,99,35,1.9,210,14.1,0
05-MAY-2015 10:15:00,0.004,2.0,4.2,88159,99,36,1.7,222,14.1,0
05-MAY-2015 10:30:00,0.004,2.0,4.0,88159,99,35,1.6,219,14.1,0
05-MAY-2015 10:45:00,0.004,2.0,3.8,88159,99,35,2.0,230,14.2,0
05-MAY-2015 11:00:00,0.004,2.0,3.6,88139,99,36,1.8,207,14.2,0
05-MAY-2015 11:15:00,0.004,2.0,3.5,88159,99,36,1.9,209,14.1,0
05-MAY-2015 11:30:00,0.004,2.0,3.4,88159,99,35,1.8,205,14.2,0
05-MAY-2015 11:45:00,0.004,2.0,3.1,88159,99,35,1.4,212,14.2,0
05-MAY-2015 12:00:00,0.004,2.0,2.8,88139,99,36,1.1,201,14.2,0
05-MAY-2015 12:15:00,0.004,2.0,2.5,88159,99,36,1.4,195,14.2,0
05-MAY-2015 12:30:00,0.004,2.0,2.3,88159,99,35,1.4,183,14.2,0
05-MAY-2015 12:45:00,0.004,2.0,2.4,88159,99,36,2.0,165,14.2,0
05-MAY-2015 13:00:00,0.004,2.0,2.4,88159,99,36,1.9,170,14.2,0
05-MAY-2015 13:15:00,0.004,2.0,2.4,88178,99,35,1.1,251,14.2,0
05-MAY-2015 13:30:00,0.004,2.0,2.5,88198,99,35,0.6,260,14.2,0
05-MAY-2015 13:45:00,0.004,2.0,3.5,88217,99,35,1.1,200,14.1,0
05-MAY-2015 14:00:00,0.004,2.0,4.8,88237,99,35,1.1,220,14.1,0
05-MAY-2015 14:15:00,0.004,2.0,6.3,88256,99,34,1.0,227,14.1,0
05-MAY-2015 14:30:00,0.004,2.0,7.7,88256,99,34,1.0,248,14.1,0
05-MAY-2015 14:45:00,0.004,2.0,9.0,88256,100,33,1.0,267,14.1,0
05-MAY-2015 15:00:00,0.004,2.0,9.7,88276,99,33,1.0,281,14.1,0
05-MAY-2015 15:15:00,0.004,2.0,10.8,88276,100,33,1.1,269,14.1,0
05-MAY-2015 15:30:00,0.004,2.0,11.5,88276,100,33,1.2,288,14.1,0
05-MAY-2015 15:45:00,0.004,2.0,12.1,88276,100,32,1.3,315,14.1,0
05-MAY-2015 16:00:00,0.004,2.0,12.6,88276,100,32,1.4,324,14.0,0
05-MAY-2015 16:15:00,0.004,2.0,13.9,88276,100,32,1.2,289,14.0,0
05-MAY-2015 16:30:00,0.004,2.0,14.6,88276,100,30,1.4,311,14.0,0
05-MAY-2015 16:45:00,0.004,2.0,15.9,88276,100,29,1.1,16,14.0,0
05-MAY-2015 17:00:00,0.003,2.0,16.0,88256,100,28,1.5,336,14.0,0
05-MAY-2015 17:15:00,0.004,2.0,15.8,88256,100,27,1.9,7,14.0,0
05-MAY-2015 17:30:00,0.003,2.0,16.7,88237,100,27,1.8,60,14.0,0
05-MAY-2015 17:45:00,0.003,2.0,17.2,88237,100,26,1.7,276,14.0,0
05-MAY-2015 18:00:00,0.003,2.0,17.8,88256,100,25,1.6,27,14.0,0
05-MAY-2015 18:15:00,0.003,2.0,16.7,88256,100,25,2.6,341,14.0,0
05-MAY-2015 18:30:00,0.004,2.0,16.3,88237,100,26,2.2,2,14.0,0
05-MAY-2015 18:45:00,0.003,2.0,17.9,88237,100,26,1.8,28,14.0,0
05-MAY-2015 19:00:00,0.003,2.0,18.0,88256,100,25,2.3,12,14.0,0
05-MAY-2015 19:15:00,0.003,2.0,18.9,88237,100,25,2.0,335,14.0,0
05-MAY-2015 19:30:00,0.003,2.0,19.5,88217,100,24,1.7,339,14.0,0
05-MAY-2015 19:45:00,0.002,2.0,18.9,88217,100,24,2.6,353,14.0,0
05-MAY-2015 20:00:00,0.002,2.0,17.2,88198,100,24,2.3,340,14.0,0
05-MAY-2015 20:15:00,0.002,2.0,15.6,88198,100,25,3.0,347,14.0,0
05-MAY-2015 20:30:00,0.003,2.0,17.4,88178,100,26,2.5,319,14.0,0
05-MAY-2015 20:45:00,0.002,2.0,18.1,88178,100,24,2.6,333,14.0,0
05-MAY-2015 21:00:00,0.002,2.0,17.9,88178,100,24,2.8,346,14.0,0
05-MAY-2015 21:15:00,0.002,2.0,18.2,88159,100,23,2.6,338,14.0,0
05-MAY-2015 21:30:00,0.002,2.0,18.5,88159,100,23,2.4,338,14.0,0
05-MAY-2015 21:45:00,0.002,2.0,19.1,88159,100,22,2.6,303,14.0,0
05-MAY-2015 22:00:00,0.002,2.0,18.1,88139,100,22,3.0,346,14.0,0
05-MAY-2015 22:15:00,0.002,2.0,18.9,88139,100,22,2.5,340,14.0,0
05-MAY-2015 22:30:00,0.002,2.0,19.9,88120,100,22,2.3,335,14.0,0
05-MAY-2015 22:45:00,0.001,2.0,19.3,88120,100,21,2.3,305,14.0,0
05-MAY-2015 23:00:00,0.001,2.0,18.7,88120,100,22,2.6,320,14.0,0
05-MAY-2015 23:15:00,0.002,2.0,17.9,88120,100,23,3.4,338,14.0,0
05-MAY-2015 23:30:00,0.002,2.0,18.4,88120,100,23,2.6,309,14.0,0
05-MAY-2015 23:45:00,0.001,2.0,18.4,88100,100,23,2.8,316,14.0,0
06-MAY-2015 00:00:00,0.002,2.0,17.8,88100,100,23,3.3,323,14.0,0
06-MAY-2015 00:15:00,0.001,2.0,17.0,88120,100,23,3.5,344,14.0,0
06-MAY-2015 00:30:00,0.001,2.0,16.7,88120,100,24,3.5,340,14.0,0
06-MAY-2015 00:45:00,0.001,2.0,16.7,88120,100,25,2.8,325,14.0,0
06-MAY-2015 01:00:00,0.002,2.0,16.0,88120,100,25,3.3,338,14.0,0
06-MAY-2015 01:15:00,0.002,2.0,15.4,88100,100,26,3.2,331,14.0,0
06-MAY-2015 01:30:00,0.001,2.0,14.9,88120,100,26,3.2,319,14.0,0
06-MAY-2015 01:45:00,0.001,2.0,14.4,88120,100,27,3.2,319,14.0,0
06-MAY-2015 02:00:00,0.002,2.0,13.6,88139,100,28,3.2,331,14.1,0
06-MAY-2015 02:15:00,0.002,2.0,12.9,88139,100,30,3.0,334,14.1,0
06-MAY-2015 02:30:00,0.002,2.0,12.6,88159,100,31,2.2,317,14.1,0
06-MAY-2015 02:45:00,0.002,2.0,11.7,88178,100,34,2.4,330,14.1,0
06-MAY-2015 03:00:00,0.002,2.0,10.3,88198,99,35,2.3,326,14.1,0
06-MAY-2015 03:15:00,0.002,2.0,9.3,88217,100,33,1.8,309,14.1,0
06-MAY-2015 03:30:00,0.002,2.0,8.6,88217,99,34,1.2,315,14.1,0
06-MAY-2015 03:45:00,0.002,2.0,8.0,88237,99,34,1.3,306,14.1,0
06-MAY-2015 04:00:00,0.002,2.0,7.5,88237,99,34,1.2,291,14.1,0
06-MAY-2015 04:15:00,0.002,2.0,7.0,88256,99,35,0.9,300,14.1,0
06-MAY-2015 04:30:00,0.002,2.0,6.5,88276,99,34,0.6,304,14.1,0
06-MAY-2015 04:45:00,0.002,2.0,5.9,88276,99,34,0.7,250,14.1,0
06-MAY-2015 05:00:00,0.002,2.0,5.5,88295,99,35,0.9,221,14.1,0
06-MAY-2015 05:15:00,0.002,2.0,4.9,88276,99,35,0.6,111,14.1,0
06-MAY-2015 05:30:00,0.002,2.0,4.4,88276,99,35,0.6,172,14.1,0
06-MAY-2015 05:45:00,0.002,2.0,3.9,88256,99,35,1.0,210,14.2,0
06-MAY-2015 06:00:00,0.002,2.0,3.5,88276,99,35,0.5,186,14.2,0
06-MAY-2015 06:15:00,0.002,2.0,3.0,88256,99,35,1.0,198,14.1,0
06-MAY-2015 06:30:00,0.002,2.0,2.6,88256,99,35,1.2,211,14.2,0
06-MAY-2015 06:45:00,0.002,2.0,2.3,88256,99,35,0.8,211,14.2,0
06-MAY-2015 07:00:00,0.003,2.0,1.8,88276,99,36,0.7,212,14.2,0
06-MAY-2015 07:15:00,0.003,2.0,1.4,88276,99,36,0.7,202,14.2,0
06-MAY-2015 07:30:00,0.003,2.0,0.9,88295,99,35,1.2,211,14.2,0
06-MAY-2015 07:45:00,0.004,2.0,0.5,88315,99,35,1.3,214,14.2,0
06-MAY-2015 08:00:00,0.004,2.0,0.1,88315,99,36,1.4,208,14.2,0
06-MAY-2015 08:15:00,0.004,2.0,-0.1,88315,99,36,1.2,204,14.2,0
06-MAY-2015 08:30:00,0.005,2.0,0.1,88315,99,35,1.2,215,14.2,0
06-MAY-2015 08:45:00,0.006,2.0,0.5,88295,99,36,1.4,211,14.2,0
06-MAY-2015 09:00:00,0.006,2.0,0.6,88295,99,36,1.3,211,14.2,0
06-MAY-2015 09:15:00,0.005,2.0,0.6,88295,99,35,0.9,190,14.2,0
06-MAY-2015 09:30:00,0.005,2.0,0.5,88276,99,36,0.9,202,14.2,0
06-MAY-2015 09:45:00,0.005,2.0,0.9,88256,99,36,0.5,211,14.2,0
06-MAY-2015 10:00:00,0.005,2.0,1.0,88256,99,35,0.8,251,14.2,0
06-MAY-2015 10:15:00,0.005,2.0,1.0,88256,99,36,1.0,196,14.2,0
06-MAY-2015 10:30:00,0.005,2.0,0.7,88256,99,36,1.1,216,14.2,0
06-MAY-2015 10:45:00,0.005,2.0,0.8,88256,99,35,0.8,209,14.2,0
06-MAY-2015 11:00:00,0.004,2.0,0.6,88256,99,35,0.6,205,14.2,0
06-MAY-2015 11:15:00,0.004,2.0,0.2,88256,99,36,0.7,201,14.2,0
06-MAY-2015 11:30:00,0.004,2.0,-0.1,88256,99,36,0.7,205,14.2,0
06-MAY-2015 11:45:00,0.004,2.0,-0.4,88256,99,35,0.7,218,14.2,0
06-MAY-2015 12:00:00,0.003,2.0,-0.7,88256,99,37,0.8,178,14.2,0
06-MAY-2015 12:15:00,0.003,2.0,-0.4,88237,99,35,0.5,232,14.2,0
06-MAY-2015 12:30:00,0.003,2.0,-0.7,88237,99,36,1.0,211,14.2,0
06-MAY-2015 12:45:00,0.003,2.0,-1.0,88217,99,36,0.9,215,14.2,0
06-MAY-2015 13:00:00,0.003,2.0,-1.2,88198,99,36,1.2,205,14.2,0
06-MAY-2015 13:15:00,0.003,2.0,-1.1,88217,99,35,1.3,192,14.2,0
06-MAY-2015 13:30:00,0.008,2.0,-0.1,88217,99,37,1.3,206,14.2,0
06-MAY-2015 13:45:00,0.020,2.0,1.8,88198,99,35,0.8,207,14.2,0
06-MAY-2015 14:00:00,0.026,2.0,3.0,88198,99,35,0.9,197,14.1,0
06-MAY-2015 14:15:00,0.025,2.0,3.7,88198,99,34,1.4,233,14.1,0
06-MAY-2015 14:30:00,0.011,2.0,5.5,88237,99,34,1.0,234,14.1,0
06-MAY-2015 14:45:00,0.006,2.0,7.3,88237,99,33,1.4,208,14.1,0
06-MAY-2015 15:00:00,0.004,2.0,8.4,88237,99,34,1.3,229,14.1,0
06-MAY-2015 15:15:00,0.009,2.0,8.4,88237,100,33,1.8,356,14.1,0
06-MAY-2015 15:30:00,0.013,2.0,7.3,88256,99,34,1.6,354,14.1,0
06-MAY-2015 15:45:00,0.004,2.0,6.7,88276,99,34,1.8,341,14.1,0
06-MAY-2015 16:00:00,0.001,2.0,7.4,88256,99,34,1.9,334,14.1,0
06-MAY-2015 16:15:00,0.001,2.0,8.2,88256,99,34,2.3,342,14.1,0
06-MAY-2015 16:30:00,0.001,2.0,10.4,88256,100,32,2.0,330,14.1,0
06-MAY-2015 16:45:00,0.000,2.0,11.0,88217,100,32,2.1,332,14.1,0
06-MAY-2015 17:00:00,0.000,2.0,11.5,88217,100,32,2.5,342,14.1,0
06-MAY-2015 17:15:00,0.001,2.0,12.6,88198,100,31,2.3,302,14.0,0
06-MAY-2015 17:30:00,0.000,2.0,9.4,88217,99,33,1.8,312,14.1,0
06-MAY-2015 17:45:00,0.000,2.0,8.2,88217,100,31,2.4,337,14.1,0
06-MAY-2015 18:00:00,0.001,2.0,11.1,88198,100,32,2.7,331,14.1,0
06-MAY-2015 18:15:00,0.001,2.0,12.1,88178,100,31,3.1,346,14.1,0
06-MAY-2015 18:30:00,0.001,2.0,9.8,88198,99,33,3.0,3,14.1,0
06-MAY-2015 18:45:00,0.001,2.0,9.1,88217,99,34,3.1,4,14.1,0
06-MAY-2015 19:00:00,0.000,2.0,7.5,88237,99,35,2.6,355,14.1,0
06-MAY-2015 19:15:00,0.000,2.0,9.0,88217,99,34,2.2,5,14.1,0
06-MAY-2015 19:30:00,0.000,2.0,10.7,88178,99,33,2.0,7,14.1,0
06-MAY-2015 19:45:00,0.000,2.0,11.2,88159,100,32,2.1,47,14.1,0
06-MAY-2015 20:00:00,0.001,2.0,9.1,88178,99,35,2.3,8,14.1,0
06-MAY-2015 20:15:00,0.001,2.0,9.4,88178,99,34,1.9,14,14.1,0
06-MAY-2015 20:30:00,0.001,2.0,10.2,88139,99,34,2.0,34,14.1,0
06-MAY-2015 20:45:00,0.000,2.0,8.7,88159,99,34,1.8,10,14.1,0
06-MAY-2015 21:00:00,0.000,2.0,7.2,88178,99,35,1.9,10,14.1,0
06-MAY-2015 21:15:00,0.000,2.0,6.9,88159,99,35,1.0,340,14.1,0
06-MAY-2015 21:30:00,0.000,2.0,6.9,88159,99,34,1.3,261,14.1,0
06-MAY-2015 21:45:00,0.000,2.0,6.8,88159,99,36,1.4,312,14.1,0
06-MAY-2015 22:00:00,0.000,2.0,7.9,88139,99,35,1.3,245,14.1,0
06-MAY-2015 22:15:00,0.000,2.0,7.8,88120,99,35,1.7,223,14.1,0
06-MAY-2015 22:30:00,0.000,2.0,8.9,88100,99,35,1.7,210,14.1,0
06-MAY-2015 22:45:00,0.000,2.0,10.6,88081,99,33,1.2,240,14.1,0
06-MAY-2015 23:00:00,0.000,2.0,9.7,88081,99,34,1.1,191,14.1,0
06-MAY-2015 23:15:00,0.000,2.0,9.3,88081,99,34,0.8,105,14.1,0
06-MAY-2015 23:30:00,0.000,2.0,8.8,88081,99,34,1.5,30,14.1,0
06-MAY-2015 23:45:00,0.000,2.0,7.4,88120,99,35,2.1,25,14.1,0
07-MAY-2015 00:00:00,0.001,2.0,7.0,88139,99,35,1.5,27,14.1,0
07-MAY-2015 00:15:00,0.000,2.0,6.5,88139,99,36,2.0,4,14.1,0
07-MAY-2015 00:30:00,0.000,2.0,5.7,88139,99,36,1.4,71,14.1,0
07-MAY-2015 00:45:00,0.000,2.0,5.7,88139,99,35,1.5,154,14.1,0
07-MAY-2015 01:00:00,0.000,2.0,5.7,88159,99,36,0.9,130,14.1,0
07-MAY-2015 01:15:00,0.000,2.0,5.1,88178,99,35,0.7,252,14.1,0
07-MAY-2015 01:30:00,0.000,2.0,4.1,88178,99,37,1.1,197,14.1,0
07-MAY-2015 01:45:00,0.001,2.0,3.7,88217,99,37,1.0,259,14.2,0
07-MAY-2015 02:00:00,0.001,2.0,3.3,88237,99,35,1.1,197,14.2,0
07-MAY-2015 02:15:00,0.001,2.0,2.6,88237,99,36,1.6,203,14.2,0
07-MAY-2015 02:30:00,0.000,2.0,2.6,88237,99,36,1.3,208,14.2,0
07-MAY-2015 02:45:00,0.000,2.0,2.6,88237,99,36,1.3,209,14.2,0
07-MAY-2015 03:00:00,0.000,2.0,2.7,88256,99,36,1.0,213,14.2,0
07-MAY-2015 03:15:00,0.000,2.0,2.7,88256,99,36,0.6,212,14.2,0
07-MAY-2015 03:30:00,0.000,2.0,2.8,88276,99,35,0.7,190,14.2,0
07-MAY-2015 03:45:00,0.000,2.0,2.9,88295,99,35,0.5,203,14.2,0
07-MAY-2015 04:00:00,0.000,2.0,3.0,88295,99,35,0.8,207,14.2,0
07-MAY-2015 04:15:00,0.000,2.0,2.7,88295,99,35,0.8,205,14.1,0
07-MAY-2015 04:30:00,0.000,2.0,2.4,88315,99,35,0.4,28,14.2,0
07-MAY-2015 04:45:00,0.000,2.0,2.3,88315,99,35,0.7,174,14.2,0
07-MAY-2015 05:00:00,0.000,2.0,2.6,88335,99,35,0.5,184,14.2,0
07-MAY-2015 05:15:00,0.000,2.0,2.7,88335,99,35,0.6,176,14.1,0
07-MAY-2015 05:30:00,0.000,2.0,2.3,88335,99,38,1.0,209,14.2,0
07-MAY-2015 05:45:00,0.000,2.0,2.4,88335,99,36,0.7,195,14.2,0
07-MAY-2015 06:00:00,0.000,2.0,2.5,88335,99,36,0.8,198,14.2,0
07-MAY-2015 06:15:00,0.000,2.0,2.6,88315,99,35,0.8,145,14.2,0
07-MAY-2015 06:30:00,0.000,2.0,2.5,88335,99,35,0.4,116,14.2,0
07-MAY-2015 06:45:00,0.000,2.0,2.6,88354,99,34,0.5,196,14.2,0
07-MAY-2015 07:00:00,0.001,2.0,2.5,88335,99,37,0.9,201,14.2,0
07-MAY-2015 07:15:00,0.001,2.0,2.2,88315,99,37,1.0,180,14.2,0
07-MAY-2015 07:30:00,0.001,2.0,1.9,88315,99,35,0.6,82,14.2,0
07-MAY-2015 07:45:00,0.001,2.0,1.9,88315,99,35,0.5,179,14.2,0
07-MAY-2015 08:00:00,0.001,2.0,1.9,88315,99,35,0.9,211,14.2,0
07-MAY-2015 08:15:00,0.001,2.0,1.8,88315,99,35,0.6,128,14.2,0
07-MAY-2015 08:30:00,0.001,2.0,1.6,88315,99,37,0.7,129,14.2,0
07-MAY-2015 08:45:00,0.000,2.0,1.7,88315,99,36,0.6,161,14.2,0
07-MAY-2015 09:00:00,0.000,2.0,1.6,88295,99,34,0.6,195,14.2,0
07-MAY-2015 09:15:00,0.000,2.0,1.4,88295,99,37,0.6,105,14.2,0
07-MAY-2015 09:30:00,0.000,2.0,1.1,88295,99,36,0.6,179,14.2,0
07-MAY-2015 09:45:00,0.000,2.0,0.9,88295,99,35,0.7,161,14.2,0
07-MAY-2015 10:00:00,0.000,2.0,1.0,88295,99,35,0.5,227,14.2,0
07-MAY-2015 10:15:00,0.000,2.0,1.0,88295,99,35,0.9,221,14.2,0
07-MAY-2015 10:30:00,0.000,2.0,1.0,88276,99,35,0.4,177,14.2,0
07-MAY-2015 10:45:00,0.000,2.0,1.2,88276,99,34,0.5,144,14.2,0
07-MAY-2015 11:00:00,0.000,2.0,1.1,88276,99,37,0.7,199,14.2,0
07-MAY-2015 11:15:00,0.000,2.0,1.3,88295,99,36,0.5,209,14.2,0
07-MAY-2015 11:30:00,0.000,2.0,1.7,88295,99,35,0.6,203,14.2,0
07-MAY-2015 11:45:00,0.000,2.0,1.9,88276,99,35,0.8,195,14.2,0
07-MAY-2015 12:00:00,0.000,2.0,2.0,88276,99,34,0.5,181,14.2,0
07-MAY-2015 12:15:00,0.001,2.0,2.3,88276,99,36,0.3,82,14.1,0
07-MAY-2015 12:30:00,0.001,2.0,2.4,88276,99,35,0.8,218,14.2,0
07-MAY-2015 12:45:00,0.000,2.0,2.3,88276,99,34,0.6,167,14.2,0
07-MAY-2015 13:00:00,0.001,2.0,2.5,88295,99,37,0.5,207,14.2,0
07-MAY-2015 13:15:00,0.001,2.0,2.6,88295,99,35,0.6,204,14.1,0
07-MAY-2015 13:30:00,0.002,2.0,2.7,88295,99,35,0.5,180,14.1,0
07-MAY-2015 13:45:00,0.000,2.0,3.0,88295,99,36,0.4,185,14.2,0
07-MAY-2015 14:00:00,0.000,2.0,3.1,88295,99,35,0.5,146,14.1,0
07-MAY-2015 14:15:00,0.000,2.0,3.2,88315,99,36,0.8,226,14.1,0
07-MAY-2015 14:30:00,0.000,2.0,3.3,88315,99,35,1.0,235,14.1,0
07-MAY-2015 14:45:00,0.000,2.0,3.6,88315,99,35,0.9,262,14.1,0
07-MAY-2015 15:00:00,0.000,2.0,4.0,88335,99,36,1.0,274,14.1,0
07-MAY-2015 15:15:00,0.000,2.0,4.3,88335,99,36,1.1,289,14.1,0
07-MAY-2015 15:30:00,0.000,2.0,4.4,88335,99,35,1.2,292,14.1,0
07-MAY-2015 15:45:00,0.000,2.0,4.6,88354,99,36,1.2,306,14.1,0
07-MAY-2015 16:00:00,0.000,2.0,5.0,88354,99,36,1.2,299,14.1,0
07-MAY-2015 16:15:00,0.000,2.0,5.2,88354,99,35,1.5,313,14.1,0
07-MAY-2015 16:30:00,0.000,2.0,5.3,88354,99,35,1.5,318,14.1,0
07-MAY-2015 16:45:00,0.000,2.0,5.8,88354,99,35,2.1,323,14.1,0
07-MAY-2015 17:00:00,0.000,2.0,6.9,88354,99,35,1.8,316,14.1,0
07-MAY-2015 17:15:00,0.000,2.0,8.0,88374,99,34,1.9,332,14.1,0
07-MAY-2015 17:30:00,0.000,2.0,8.0,88374,99,34,1.9,317,14.1,0
07-MAY-2015 17:45:00,0.000,2.0,8.6,88374,99,35,2.0,318,14.1,0
07-MAY-2015 18:00:00,0.000,2.0,9.3,88374,99,34,1.6,303,14.1,0
07-MAY-2015 18:15:00,0.000,2.0,11.5,88354,99,34,1.7,283,14.1,0
07-MAY-2015 18:30:00,0.000,2.0,12.3,88335,100,32,2.7,332,14.1,0
07-MAY-2015 18:45:00,0.000,2.0,12.4,88315,99,34,2.6,343,14.1,0
07-MAY-2015 19:00:00,0.000,2.0,12.0,88315,100,32,3.4,349,14.1,0
07-MAY-2015 19:15:00,0.000,2.0,12.5,88295,99,35,2.6,341,14.1,0
07-MAY-2015 19:30:00,0.000,2.0,13.0,88295,100,31,2.7,316,14.0,0
07-MAY-2015 19:45:00,0.000,2.0,14.3,88256,100,34,2.6,313,14.0,0
07-MAY-2015 20:00:00,0.000,2.0,14.3,88237,99,33,2.6,323,14.0,0
07-MAY-2015 20:15:00,0.000,2.0,14.5,88237,100,31,2.6,323,14.0,0
07-MAY-2015 20:30:00,0.000,2.0,15.3,88198,100,31,2.7,336,14.0,0
07-MAY-2015 20:45:00,0.000,2.0,15.7,88178,100,30,2.8,319,14.0,0
07-MAY-2015 21:00:00,0.000,2.0,14.4,88178,100,30,3.0,337,14.0,0
07-MAY-2015 21:15:00,0.000,2.0,15.5,88159,100,30,2.6,331,14.0,0
07-MAY-2015 21:30:00,0.000,2.0,15.0,88178,100,30,2.9,341,14.0,0
07-MAY-2015 21:45:00,0.000,2.0,15.5,88159,100,30,3.1,353,14.0,0
07-MAY-2015 22:00:00,0.000,2.0,16.8,88139,100,30,3.2,331,14.0,0
07-MAY-2015 22:15:00,0.000,2.0,16.4,88139,100,28,3.4,340,14.0,0
07-MAY-2015 22:30:00,0.000,2.0,17.5,88120,100,28,3.5,348,14.0,0
07-MAY-2015 22:45:00,0.000,2.0,17.6,88120,100,27,2.8,341,14.0,0
07-MAY-2015 23:00:00,0.000,2.0,16.7,88120,100,27,2.9,345,14.0,0
07-MAY-2015 23:15:00,0.000,2.0,16.3,88100,100,26,2.7,358,14.0,0
07-MAY-2015 23:30:00,0.000,2.0,16.9,88100,100,27,3.5,334,14.0,0
07-MAY-2015 23:45:00,0.000,2.0,16.8,88100,100,25,3.4,356,14.0,0
08-MAY-2015 00:00:00,0.000,2.0,17.1,88100,100,25,3.5,355,14.0,0
08-MAY-2015 00:15:00,0.000,2.0,18.0,88081,100,26,2.7,352,14.0,0
08-MAY-2015 00:30:00,0.000,2.0,18.1,88081,100,24,3.2,358,14.0,0
08-MAY-2015 00:45:00,0.001,2.0,16.1,88100,100,24,3.5,350,14.0,0
08-MAY-2015 01:00:00,0.000,2.0,15.4,88100,100,27,2.2,344,14.0,0
08-MAY-2015 01:15:00,0.000,2.0,16.1,88100,100,27,2.9,339,14.0,0
08-MAY-2015 01:30:00,0.000,2.0,15.7,88100,100,27,2.6,341,14.0,0
08-MAY-2015 01:45:00,0.000,2.0,15.0,88100,100,27,2.4,343,14.0,0
08-MAY-2015 02:00:00,0.001,2.0,14.8,88100,100,28,2.4,343,14.0,0
08-MAY-2015 02:15:00,0.001,2.0,14.7,88100,100,29,2.5,337,14.0,0
08-MAY-2015 02:30:00,0.001,2.0,14.0,88120,100,29,2.7,346,14.0,0
08-MAY-2015 02:45:00,0.001,2.0,13.5,88120,100,30,2.2,341,14.1,0
08-MAY-2015 03:00:00,0.001,2.0,12.7,88120,100,32,1.8,340,14.1,0