Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
08-OCT-2014 23:00:00,0.000,0.0,32.3,88940,0,36,0.4,1,12.6,0
07-OCT-2014 23:20:00,0.000,1.1,31.8,89057,0,24,1.1,178,13.2,0
07-OCT-2014 23:30:00,0.000,2.0,31.8,89057,1,14,1.9,346,13.9,0
07-OCT-2014 23:40:00,0.000,2.0,31.6,89038,1,13,1.5,351,13.9,0
07-OCT-2014 23:50:00,0.000,2.0,31.8,89038,1,13,1.4,339,14.0,0
08-OCT-2014 00:00:00,0.000,2.0,31.4,89038,1,13,1.4,344,14.0,0
08-OCT-2014 00:10:00,0.000,2.0,30.6,89038,1,14,1.9,344,14.0,0
08-OCT-2014 00:20:00,0.000,2.0,30.5,89038,1,14,1.6,349,14.0,0
08-OCT-2014 00:30:00,0.000,2.0,30.5,89018,1,15,1.2,345,14.0,0
08-OCT-2014 00:40:00,0.000,2.0,30.0,89038,1,15,1.3,342,14.0,0
08-OCT-2014 00:50:00,0.000,2.0,29.3,89038,1,15,1.3,340,14.0,0
08-OCT-2014 01:00:00,0.000,2.0,28.4,89038,1,16,1.1,343,14.0,0
08-OCT-2014 01:10:00,0.000,2.0,28.2,89038,1,17,1.0,336,14.0,0
08-OCT-2014 01:20:00,0.000,2.0,27.3,89038,0,18,0.8,338,14.0,0
08-OCT-2014 01:30:00,0.000,2.0,26.4,89038,0,19,0.6,344,14.0,0
08-OCT-2014 01:40:00,0.000,2.0,25.5,89038,0,21,0.9,330,14.1,0
08-OCT-2014 01:50:00,0.000,2.0,24.9,89057,1,23,0.8,330,14.1,0
08-OCT-2014 02:00:00,0.000,2.0,24.3,89057,0,26,0.7,322,14.1,0
08-OCT-2014 02:10:00,0.000,2.0,23.8,89077,1,28,0.7,332,14.1,0
08-OCT-2014 02:20:00,0.000,2.0,23.3,89077,0,30,1.0,339,14.1,0
08-OCT-2014 02:30:00,0.000,2.0,23.1,89077,1,31,0.7,320,14.1,0
08-OCT-2014 02:40:00,0.000,2.0,22.7,89096,0,32,0.7,305,14.1,0
08-OCT-2014 02:50:00,0.000,2.0,22.4,89116,0,34,0.6,330,14.1,0
08-OCT-2014 03:00:00,0.000,2.0,22.1,89116,0,35,0.4,37,14.1,0
08-OCT-2014 03:10:00,0.000,2.0,21.7,89116,0,35,0.3,96,14.1,0
08-OCT-2014 03:20:00,0.000,2.0,21.2,89136,0,36,0.3,246,14.1,0
08-OCT-2014 03:30:00,0.000,2.0,20.7,89136,0,38,0.3,200,14.1,0
08-OCT-2014 03:40:00,0.000,2.0,20.3,89136,0,40,0.3,153,14.2,0
08-OCT-2014 03:50:00,0.000,2.0,20.0,89155,0,41,0.3,140,14.2,0
08-OCT-2014 04:00:00,0.000,2.0,19.5,89155,0,41,0.3,150,14.2,0
08-OCT-2014 04:10:00,0.000,2.0,19.0,89175,0,43,0.3,88,14.2,0
08-OCT-2014 04:20:00,0.000,2.0,18.6,89175,0,45,0.5,108,14.2,0
08-OCT-2014 04:30:00,0.000,2.0,18.3,89194,0,45,0.3,163,14.2,0
08-OCT-2014 04:40:00,0.000,2.0,17.8,89214,0,46,0.3,143,14.2,0
08-OCT-2014 04:50:00,0.000,2.0,17.3,89214,0,47,0.3,144,14.2,0
08-OCT-2014 05:00:00,0.000,2.0,16.8,89233,0,49,0.4,215,14.2,0
08-OCT-2014 05:10:00,0.000,2.0,16.4,89233,0,47,0.3,182,14.2,0
08-OCT-2014 05:20:00,0.001,2.0,16.0,89233,0,47,0.3,183,14.2,0
08-OCT-2014 05:30:00,0.001,2.0,15.7,89253,0,49,0.3,192,14.2,0
08-OCT-2014 05:40:00,0.001,2.0,15.3,89253,0,49,0.4,205,14.2,0
08-OCT-2014 05:50:00,0.001,2.0,15.0,89253,0,47,0.3,212,14.3,0
08-OCT-2014 06:00:00,0.001,2.0,14.7,89253,0,49,0.5,222,14.3,0
08-OCT-2014 06:10:00,0.001,2.0,14.4,89272,0,47,0.4,204,14.3,0
08-OCT-2014 06:20:00,0.001,2.0,14.1,89272,0,49,0.4,201,14.3,0
08-OCT-2014 06:30:00,0.001,2.0,14.0,89272,0,48,0.3,178,14.3,0
08-OCT-2014 06:40:00,0.000,2.0,13.9,89272,0,45,0.3,214,14.3,0
08-OCT-2014 06:50:00,0.000,2.0,13.5,89272,0,49,0.7,211,14.3,0
08-OCT-2014 07:00:00,0.000,2.0,13.4,89292,0,46,0.8,214,14.3,0
08-OCT-2014 07:10:00,0.000,2.0,13.2,89292,0,50,0.8,192,14.3,0
08-OCT-2014 07:20:00,0.000,2.0,13.2,89272,0,47,0.8,192,14.3,0
08-OCT-2014 07:30:00,0.000,2.0,13.1,89292,0,50,0.9,199,14.3,0
08-OCT-2014 07:40:00,0.000,2.0,13.0,89272,0,47,0.7,190,14.3,0
08-OCT-2014 07:50:00,0.000,2.0,12.9,89272,0,49,0.4,206,14.3,0
08-OCT-2014 08:00:00,0.000,2.0,12.7,89272,0,47,0.3,185,14.3,0
08-OCT-2014 08:10:00,0.000,2.0,12.5,89292,0,49,0.3,242,14.3,0
08-OCT-2014 08:20:00,0.000,2.0,12.4,89292,0,48,0.4,211,14.3,0
08-OCT-2014 08:30:00,0.000,2.0,12.1,89292,0,48,0.5,186,14.3,0
08-OCT-2014 08:40:00,0.000,2.0,12.0,89292,0,50,0.6,206,14.3,0
08-OCT-2014 08:50:00,0.000,2.0,11.9,89292,0,48,0.8,204,14.3,0
08-OCT-2014 09:00:00,0.000,2.0,11.8,89292,0,49,1.2,205,14.3,0
08-OCT-2014 09:10:00,0.000,2.0,12.0,89292,0,49,1.3,211,14.3,0
08-OCT-2014 09:20:00,0.000,2.0,12.2,89292,0,48,1.6,210,14.3,0
08-OCT-2014 09:30:00,0.000,2.0,12.3,89292,0,49,1.6,210,14.3,0
08-OCT-2014 09:40:00,0.000,2.0,12.3,89292,0,48,1.6,205,14.3,0
08-OCT-2014 09:50:00,0.000,2.0,12.3,89292,0,48,1.8,208,14.3,0
08-OCT-2014 10:00:00,0.000,2.0,12.2,89292,0,50,1.8,210,14.3,0
08-OCT-2014 10:10:00,0.000,2.0,12.2,89292,0,48,1.8,209,14.3,0
08-OCT-2014 10:20:00,0.000,2.0,12.1,89292,0,49,1.8,209,14.3,0
08-OCT-2014 10:30:00,0.000,2.0,12.0,89272,0,49,1.8,207,14.3,0
08-OCT-2014 10:40:00,0.000,2.0,11.9,89272,0,48,2.0,209,14.3,0
08-OCT-2014 10:50:00,0.000,2.0,11.8,89272,0,49,2.0,212,14.3,0
08-OCT-2014 11:00:00,0.000,2.0,11.6,89272,0,49,2.0,212,14.3,0
08-OCT-2014 11:10:00,0.000,2.0,11.6,89272,0,48,2.2,212,14.3,0
08-OCT-2014 11:20:00,0.000,2.0,11.5,89272,0,50,2.3,214,14.3,0
08-OCT-2014 11:30:00,0.000,2.0,11.5,89272,0,49,2.4,214,14.3,0
08-OCT-2014 11:40:00,0.000,2.0,11.4,89272,0,48,2.1,216,14.3,0
08-OCT-2014 11:50:00,0.000,2.0,11.3,89272,0,50,2.2,214,14.3,0
08-OCT-2014 12:00:00,0.000,2.0,11.1,89272,0,48,2.0,210,14.3,0
08-OCT-2014 12:10:00,0.000,2.0,11.1,89272,0,49,1.9,210,14.3,0
08-OCT-2014 12:20:00,0.000,2.0,11.0,89272,0,50,1.7,206,14.4,0
08-OCT-2014 12:30:00,0.000,2.0,10.9,89272,0,48,1.8,211,14.4,0
08-OCT-2014 12:40:00,0.000,2.0,10.8,89272,0,49,1.8,212,14.4,0
08-OCT-2014 12:50:00,0.001,2.0,10.6,89272,0,50,1.6,208,14.4,0
08-OCT-2014 13:00:00,0.001,2.0,10.5,89272,0,48,1.7,204,14.4,0
08-OCT-2014 13:10:00,0.001,2.0,10.3,89272,0,49,1.8,211,14.4,0
08-OCT-2014 13:20:00,0.002,2.0,10.2,89292,0,50,1.9,209,14.4,0
08-OCT-2014 13:30:00,0.002,2.0,10.0,89292,0,48,1.9,210,14.4,0
08-OCT-2014 13:40:00,0.002,2.0,9.9,89292,0,49,2.1,205,14.4,0
08-OCT-2014 13:50:00,0.002,2.0,9.8,89292,0,50,2.0,207,14.4,0
08-OCT-2014 14:00:00,0.002,2.0,9.7,89292,0,48,1.8,210,14.4,0
08-OCT-2014 14:10:00,0.002,2.0,9.6,89292,0,49,2.0,217,14.4,0
08-OCT-2014 14:20:00,0.002,2.0,9.5,89292,0,50,2.0,215,14.4,0
08-OCT-2014 14:30:00,0.002,2.0,9.4,89292,0,48,2.0,213,14.4,0
08-OCT-2014 14:40:00,0.001,2.0,9.3,89311,0,49,1.9,206,14.4,0
08-OCT-2014 14:50:00,0.001,2.0,9.3,89311,0,50,2.2,206,14.4,0
08-OCT-2014 15:00:00,0.001,2.0,9.4,89311,0,48,2.1,206,14.4,0
08-OCT-2014 15:10:00,0.002,2.0,9.6,89311,0,49,2.3,202,14.4,0
08-OCT-2014 15:20:00,0.002,2.0,9.8,89311,0,50,2.3,208,14.4,0
08-OCT-2014 15:30:00,0.002,2.0,10.1,89292,0,48,2.2,208,14.4,0
08-OCT-2014 15:40:00,0.001,2.0,10.4,89311,0,49,2.2,209,14.4,0
08-OCT-2014 15:50:00,0.001,2.0,10.9,89311,0,50,2.1,205,14.4,0
08-OCT-2014 16:00:00,0.001,2.0,11.5,89331,0,47,2.0,208,14.3,0
08-OCT-2014 16:10:00,0.001,2.0,12.9,89331,0,49,2.2,202,14.3,0
08-OCT-2014 16:20:00,0.002,2.0,14.4,89331,0,45,1.8,205,14.3,0
08-OCT-2014 16:30:00,0.002,2.0,15.8,89331,0,45,2.1,204,14.3,0
08-OCT-2014 16:40:00,0.002,2.0,16.7,89331,0,43,2.2,209,14.3,0
08-OCT-2014 16:50:00,0.002,2.0,17.6,89331,0,41,1.9,207,14.2,0
08-OCT-2014 17:00:00,0.001,2.0,18.6,89311,0,39,1.8,204,14.2,0
08-OCT-2014 17:10:00,0.002,2.0,19.4,89311,0,37,1.9,212,14.2,0
08-OCT-2014 17:20:00,0.001,2.0,20.0,89311,0,35,2.1,207,14.2,0
08-OCT-2014 17:30:00,0.001,2.0,19.6,89311,0,34,2.0,212,14.2,0
08-OCT-2014 17:40:00,0.001,2.0,19.7,89311,0,34,2.2,211,14.2,0
08-OCT-2014 17:50:00,0.001,2.0,19.9,89311,0,33,1.7,214,14.2,0
08-OCT-2014 18:00:00,0.001,2.0,19.7,89311,0,33,2.0,208,14.2,0
08-OCT-2014 18:10:00,0.001,2.0,19.8,89311,0,33,2.0,206,14.2,0
08-OCT-2014 18:20:00,0.001,2.0,20.0,89311,0,33,1.8,209,14.2,0
08-OCT-2014 18:30:00,0.000,2.0,20.6,89292,0,33,1.6,222,14.2,0
08-OCT-2014 18:40:00,0.000,2.0,21.5,89292,0,32,1.3,221,14.2,0
08-OCT-2014 18:50:00,0.000,2.0,23.3,89292,0,29,1.1,239,14.1,0
08-OCT-2014 19:00:00,0.000,2.0,24.7,89292,0,26,1.1,232,14.1,0
08-OCT-2014 19:10:00,0.000,2.0,25.6,89272,0,24,0.9,307,14.1,0
08-OCT-2014 19:20:00,0.000,2.0,26.4,89253,0,22,0.9,294,14.1,0
08-OCT-2014 19:30:00,0.000,2.0,27.2,89233,1,20,0.8,217,14.1,0
08-OCT-2014 19:40:00,0.000,2.0,28.1,89233,0,19,1.1,196,14.1,0
08-OCT-2014 19:50:00,0.000,2.0,28.7,89233,0,17,1.2,211,14.1,0
08-OCT-2014 20:00:00,0.000,2.0,28.8,89233,0,17,1.0,212,14.1,0
08-OCT-2014 20:10:00,0.000,2.0,28.8,89214,0,16,1.1,218,14.0,0
08-OCT-2014 20:20:00,0.000,2.0,28.9,89214,0,16,1.1,238,14.0,0
08-OCT-2014 20:30:00,0.000,2.0,29.2,89194,1,15,1.1,259,14.0,0
08-OCT-2014 20:40:00,0.000,2.0,29.7,89194,1,15,0.8,227,14.0,0
08-OCT-2014 20:50:00,0.000,2.0,30.6,89175,1,15,0.8,244,14.0,0
08-OCT-2014 21:00:00,0.000,2.0,30.8,89175,1,15,1.2,295,14.0,0
08-OCT-2014 21:10:00,0.000,2.0,30.9,89155,0,14,1.2,243,14.0,0
08-OCT-2014 21:20:00,0.000,2.0,31.1,89155,1,15,1.7,225,14.0,0
08-OCT-2014 21:30:00,0.000,2.0,31.4,89136,0,15,1.0,140,14.0,0
08-OCT-2014 21:40:00,0.000,2.0,32.1,89136,1,15,1.4,270,14.0,0
08-OCT-2014 21:50:00,0.000,2.0,31.9,89136,1,15,1.4,322,14.0,0
08-OCT-2014 22:00:00,0.000,2.0,31.6,89116,1,15,1.1,331,14.0,0
08-OCT-2014 22:10:00,0.000,2.0,31.7,89116,1,15,1.2,299,14.0,0
08-OCT-2014 22:20:00,0.000,2.0,31.8,89136,1,15,1.4,312,14.0,0
08-OCT-2014 22:30:00,0.000,2.0,31.2,89136,1,14,1.8,327,14.0,0
08-OCT-2014 22:40:00,0.000,2.0,31.3,89136,1,14,1.4,336,14.0,0
08-OCT-2014 22:50:00,0.000,2.0,31.5,89136,1,14,1.4,318,14.0,0
08-OCT-2014 23:00:00,0.000,2.0,31.5,89136,1,14,1.5,340,14.0,0
08-OCT-2014 23:10:00,0.000,2.0,31.4,89116,1,14,1.4,350,14.0,0
08-OCT-2014 23:20:00,0.000,2.0,31.4,89116,1,14,1.5,343,14.0,0
08-OCT-2014 23:30:00,0.000,2.0,31.2,89116,1,15,1.5,333,14.0,0
08-OCT-2014 23:40:00,0.000,2.0,30.8,89116,1,15,1.5,330,14.0,0
08-OCT-2014 23:50:00,0.000,2.0,30.8,89116,1,15,1.3,330,14.0,0
09-OCT-2014 00:00:00,0.000,2.0,30.2,89116,1,15,1.9,349,14.0,0
09-OCT-2014 00:10:00,0.000,2.0,29.4,89116,1,15,1.9,351,14.0,0
09-OCT-2014 00:20:00,0.001,2.0,29.1,89116,1,15,1.8,342,14.0,0
09-OCT-2014 00:30:00,0.001,2.0,28.8,89116,1,15,1.7,335,14.0,0
09-OCT-2014 00:40:00,0.000,2.0,27.5,89136,1,15,1.8,344,14.0,0
09-OCT-2014 00:50:00,0.001,2.0,26.8,89136,0,16,2.0,337,14.1,0
09-OCT-2014 01:00:00,0.004,2.0,26.2,89136,1,16,1.7,349,14.1,0
09-OCT-2014 01:10:00,0.003,2.0,25.6,89136,1,16,1.6,358,14.1,0
09-OCT-2014 01:20:00,0.002,2.0,25.1,89155,0,17,1.4,359,14.1,0
09-OCT-2014 01:30:00,0.001,2.0,24.1,89175,0,17,1.2,354,14.1,0
09-OCT-2014 01:40:00,0.001,2.0,23.1,89175,0,18,1.1,350,14.1,0
09-OCT-2014 01:50:00,0.001,2.0,22.3,89194,0,19,1.0,353,14.1,0
09-OCT-2014 02:00:00,0.001,2.0,21.6,89194,0,20,0.7,345,14.1,0
09-OCT-2014 02:10:00,0.001,2.0,20.9,89214,0,21,0.5,327,14.1,0
09-OCT-2014 02:20:00,0.001,2.0,20.3,89233,0,23,0.4,342,14.2,0
09-OCT-2014 02:30:00,0.001,2.0,19.8,89253,0,24,0.4,340,14.2,0
09-OCT-2014 02:40:00,0.001,2.0,19.3,89253,0,25,0.5,331,14.2,0
09-OCT-2014 02:50:00,0.001,2.0,18.9,89272,0,25,0.8,338,14.2,0
09-OCT-2014 03:00:00,0.000,2.0,18.6,89292,0,26,0.7,337,14.2,0
09-OCT-2014 03:10:00,0.002,2.0,18.2,89292,0,27,0.4,337,14.2,0
09-OCT-2014 03:20:00,0.002,2.0,17.8,89311,0,29,0.3,324,14.2,0
09-OCT-2014 03:30:00,0.002,2.0,17.3,89311,0,30,0.3,28,14.2,0
09-OCT-2014 03:40:00,0.002,2.0,16.9,89311,0,30,0.3,153,14.2,0
09-OCT-2014 03:50:00,0.002,2.0,16.3,89331,0,31,0.3,154,14.2,0
09-OCT-2014 04:00:00,0.002,2.0,15.9,89331,0,32,0.3,158,14.3,0
09-OCT-2014 04:10:00,0.002,2.0,15.4,89350,0,32,0.3,186,14.3,0
09-OCT-2014 04:20:00,0.001,2.0,15.0,89350,0,34,0.3,183,14.3,0
09-OCT-2014 04:30:00,0.001,2.0,14.7,89370,0,35,0.3,143,14.3,0
09-OCT-2014 04:40:00,0.001,2.0,14.4,89370,0,36,0.3,142,14.3,0
09-OCT-2014 04:50:00,0.000,2.0,14.1,89370,0,37,0.3,182,14.3,0
09-OCT-2014 05:00:00,0.000,2.0,13.7,89370,0,39,0.3,171,14.3,0
09-OCT-2014 05:10:00,0.002,2.0,13.3,89370,0,39,0.3,161,14.3,0
09-OCT-2014 05:20:00,0.003,2.0,13.0,89390,0,41,0.3,180,14.3,0
09-OCT-2014 05:30:00,0.002,2.0,12.7,89390,0,44,0.3,193,14.3,0
09-OCT-2014 05:40:00,0.002,2.0,12.5,89390,0,45,0.3,165,14.3,0
09-OCT-2014 05:50:00,0.002,2.0,12.4,89390,0,46,0.3,188,14.3,0
09-OCT-2014 06:00:00,0.002,2.0,12.1,89390,0,47,0.3,199,14.3,0
09-OCT-2014 06:10:00,0.001,2.0,11.9,89390,0,47,0.3,150,14.3,0
09-OCT-2014 06:20:00,0.000,2.0,11.6,89409,0,48,0.3,179,14.4,0
09-OCT-2014 06:30:00,0.001,2.0,11.2,89409,0,50,0.4,199,14.4,0
09-OCT-2014 06:40:00,0.001,2.0,10.9,89409,0,45,0.3,171,14.4,0
09-OCT-2014 06:50:00,0.001,2.0,10.6,89409,0,48,0.3,182,14.4,0
09-OCT-2014 07:00:00,0.001,2.0,10.3,89409,0,48,0.3,166,14.4,0
09-OCT-2014 07:10:00,0.003,2.0,10.1,89409,0,46,0.3,184,14.4,0
09-OCT-2014 07:20:00,0.005,2.0,9.8,89409,0,50,0.4,192,14.4,0
09-OCT-2014 07:30:00,0.005,2.0,9.6,89409,0,46,0.3,185,14.4,0
09-OCT-2014 07:40:00,0.004,2.0,9.3,89409,0,49,0.3,186,14.4,0
09-OCT-2014 07:50:00,0.004,2.0,9.1,89429,0,47,0.3,195,14.4,0
09-OCT-2014 08:00:00,0.004,2.0,8.8,89429,0,50,0.4,210,14.4,0
09-OCT-2014 08:10:00,0.005,2.0,8.6,89429,0,48,0.7,209,14.4,0
09-OCT-2014 08:20:00,0.005,2.0,8.5,89429,0,47,0.6,215,14.4,0
09-OCT-2014 08:30:00,0.005,2.0,8.4,89429,0,50,0.4,209,14.4,0
09-OCT-2014 08:40:00,0.004,2.0,8.2,89429,0,47,0.4,200,14.4,0
09-OCT-2014 08:50:00,0.004,2.0,8.1,89429,0,49,0.3,189,14.4,0
09-OCT-2014 09:00:00,0.003,2.0,7.9,89429,0,48,0.4,209,14.4,0
09-OCT-2014 09:10:00,0.003,2.0,7.6,89429,0,50,0.4,193,14.4,0
09-OCT-2014 09:20:00,0.003,2.0,7.6,89429,0,48,0.3,202,14.4,0
09-OCT-2014 09:30:00,0.002,2.0,7.6,89429,0,48,0.3,193,14.4,0
09-OCT-2014 09:40:00,0.002,2.0,7.4,89429,0,50,0.3,184,14.4,0
09-OCT-2014 09:50:00,0.003,2.0,7.3,89429,0,48,0.4,197,14.4,0
09-OCT-2014 10:00:00,0.002,2.0,7.2,89429,0,48,0.3,205,14.4,0
09-OCT-2014 10:10:00,0.002,2.0,7.0,89429,0,50,0.5,213,14.4,0
09-OCT-2014 10:20:00,0.002,2.0,7.0,89429,0,47,0.3,190,14.4,0
09-OCT-2014 10:30:00,0.002,2.0,6.9,89409,0,49,0.3,199,14.4,0
09-OCT-2014 10:40:00,0.002,2.0,6.7,89409,0,49,0.4,212,14.4,0
09-OCT-2014 10:50:00,0.002,2.0,6.6,89409,0,48,0.3,174,14.4,0
09-OCT-2014 11:00:00,0.002,2.0,6.5,89409,0,50,0.3,187,14.4,0
09-OCT-2014 11:10:00,0.002,2.0,6.3,89390,0,48,0.3,195,14.4,0
09-OCT-2014 11:20:00,0.002,2.0,6.2,89409,0,48,0.3,199,14.4,0
09-OCT-2014 11:30:00,0.002,2.0,6.2,89409,0,50,0.3,174,14.4,0
09-OCT-2014 11:40:00,0.001,2.0,6.2,89409,0,48,0.3,169,14.4,0
09-OCT-2014 11:50:00,0.001,2.0,6.1,89409,0,49,0.3,167,14.4,0
09-OCT-2014 12:00:00,0.001,2.0,6.0,89429,0,50,0.3,186,14.4,0
09-OCT-2014 12:10:00,0.002,2.0,5.8,89429,0,48,0.3,192,14.4,0
09-OCT-2014 12:20:00,0.002,2.0,5.8,89429,0,49,0.4,204,14.4,0
09-OCT-2014 12:30:00,0.002,2.0,5.8,89448,0,50,0.9,198,14.4,0
09-OCT-2014 12:40:00,0.003,2.0,6.1,89448,0,48,0.9,202,14.4,0
09-OCT-2014 12:50:00,0.005,2.0,6.2,89448,0,49,1.0,206,14.4,0
09-OCT-2014 13:00:00,0.008,2.0,6.2,89448,0,50,1.0,207,14.4,0
09-OCT-2014 13:10:00,0.011,2.0,6.1,89429,0,49,1.1,206,14.4,0
09-OCT-2014 13:20:00,0.015,2.0,6.2,89429,0,49,1.3,208,14.4,0
09-OCT-2014 13:30:00,0.019,2.0,6.4,89448,0,50,1.3,210,14.4,0
09-OCT-2014 13:40:00,0.022,2.0,6.5,89448,0,49,1.2,209,14.4,0
09-OCT-2014 13:50:00,0.022,2.0,6.6,89448,0,49,1.2,209,14.4,0
09-OCT-2014 14:00:00,0.021,2.0,6.6,89448,0,50,1.2,207,14.4,0
09-OCT-2014 14:10:00,0.020,2.0,6.6,89448,0,48,1.1,206,14.4,0
09-OCT-2014 14:20:00,0.019,2.0,6.6,89468,0,49,0.9,209,14.4,0
09-OCT-2014 14:30:00,0.019,2.0,6.6,89468,0,50,1.2,206,14.4,0
09-OCT-2014 14:40:00,0.018,2.0,6.7,89468,0,49,1.4,209,14.4,0
09-OCT-2014 14:50:00,0.017,2.0,6.8,89468,0,49,1.5,211,14.4,0
09-OCT-2014 15:00:00,0.016,2.0,7.0,89487,0,50,1.6,210,14.4,0
09-OCT-2014 15:10:00,0.016,2.0,7.1,89487,0,48,1.4,206,14.4,0
09-OCT-2014 15:20:00,0.014,2.0,7.4,89487,0,48,1.2,201,14.4,0
09-OCT-2014 15:30:00,0.012,2.0,7.6,89487,0,50,1.4,205,14.4,0
09-OCT-2014 15:40:00,0.011,2.0,8.0,89487,0,47,1.6,206,14.4,0
09-OCT-2014 15:50:00,0.010,2.0,8.3,89507,0,49,1.5,205,14.4,0
09-OCT-2014 16:00:00,0.009,2.0,8.8,89507,0,49,1.6,200,14.4,0
09-OCT-2014 16:10:00,0.009,2.0,9.4,89507,0,49,1.7,204,14.4,0
09-OCT-2014 16:20:00,0.008,2.0,10.6,89526,0,49,1.4,210,14.4,0
09-OCT-2014 16:30:00,0.008,2.0,12.5,89526,0,44,1.8,213,14.4,0
09-OCT-2014 16:40:00,0.007,2.0,14.0,89526,0,43,1.7,214,14.3,0
09-OCT-2014 16:50:00,0.006,2.0,15.3,89526,0,42,1.2,206,14.3,0
09-OCT-2014 17:00:00,0.005,2.0,16.7,89546,0,39,1.1,216,14.3,0
09-OCT-2014 17:10:00,0.005,2.0,17.6,89526,0,36,1.1,224,14.2,0
09-OCT-2014 17:20:00,0.004,2.0,18.5,89526,0,33,0.7,247,14.2,0
09-OCT-2014 17:30:00,0.004,2.0,19.5,89526,0,31,0.8,230,14.2,0
09-OCT-2014 17:40:00,0.004,2.0,19.4,89526,0,30,0.8,241,14.2,0
09-OCT-2014 17:50:00,0.004,2.0,19.0,89526,0,31,0.8,251,14.2,0
09-OCT-2014 18:00:00,0.003,2.0,18.8,89526,0,30,0.9,257,14.2,0
09-OCT-2014 18:10:00,0.002,2.0,18.4,89546,0,31,0.9,271,14.2,0
09-OCT-2014 18:20:00,0.001,2.0,18.3,89546,0,31,0.8,255,14.2,0
09-OCT-2014 18:30:00,0.001,2.0,18.4,89546,0,31,0.8,325,14.2,0
09-OCT-2014 18:40:00,0.001,2.0,18.7,89546,0,31,0.7,247,14.2,0
09-OCT-2014 18:50:00,0.001,2.0,19.5,89526,0,31,0.9,265,14.2,0
09-OCT-2014 19:00:00,0.001,2.0,21.3,89526,0,29,1.0,65,14.2,0
09-OCT-2014 19:10:00,0.002,2.0,22.6,89507,0,27,0.8,167,14.1,0
09-OCT-2014 19:20:00,0.002,2.0,23.8,89507,0,24,0.9,148,14.1,0
09-OCT-2014 19:30:00,0.002,2.0,24.7,89507,0,23,1.0,126,14.1,0
09-OCT-2014 19:40:00,0.003,2.0,25.3,89487,0,22,0.8,288,14.1,0
09-OCT-2014 19:50:00,0.002,2.0,25.7,89487,0,20,1.2,52,14.1,0
09-OCT-2014 20:00:00,0.002,2.0,26.0,89487,0,19,1.0,62,14.1,0
09-OCT-2014 20:10:00,0.002,2.0,26.4,89468,0,19,1.0,74,14.1,0
09-OCT-2014 20:20:00,0.002,2.0,26.8,89448,0,18,1.0,114,14.1,0
09-OCT-2014 20:30:00,0.002,2.0,27.4,89448,0,18,1.0,86,14.1,0
09-OCT-2014 20:40:00,0.002,2.0,27.6,89429,0,18,0.9,89,14.1,0
09-OCT-2014 20:50:00,0.002,2.0,28.0,89429,0,17,0.9,35,14.1,0
09-OCT-2014 21:00:00,0.001,2.0,28.3,89409,1,17,1.1,23,14.1,0
09-OCT-2014 21:10:00,0.000,2.0,28.5,89409,0,17,1.0,77,14.1,0
09-OCT-2014 21:20:00,0.000,2.0,29.0,89390,0,16,1.0,66,14.0,0
09-OCT-2014 21:30:00,0.000,2.0,29.5,89370,0,16,0.9,195,14.0,0
09-OCT-2014 21:40:00,0.000,2.0,29.7,89390,0,15,1.1,77,14.0,0
09-OCT-2014 21:50:00,0.000,2.0,29.8,89370,0,15,1.0,28,14.0,0
09-OCT-2014 22:00:00,0.000,2.0,30.0,89370,1,15,0.8,96,14.0,0
09-OCT-2014 22:10:00,0.002,2.0,30.3,89350,0,15,1.0,42,14.0,0
09-OCT-2014 22:20:00,0.003,2.0,30.6,89350,0,14,0.8,336,14.0,0
09-OCT-2014 22:30:00,0.003,2.0,30.9,89350,1,15,0.9,52,14.0,0
09-OCT-2014 22:40:00,0.003,2.0,30.7,89350,1,15,1.2,340,14.0,0
09-OCT-2014 22:50:00,0.004,2.0,30.9,89350,0,15,0.9,41,14.0,0
09-OCT-2014 23:00:00,0.003,2.0,30.9,89350,1,15,1.2,343,14.0,0
09-OCT-2014 23:10:00,0.003,2.0,30.6,89350,0,15,1.1,47,14.0,0
09-OCT-2014 23:20:00,0.003,2.0,30.5,89350,1,15,1.0,355,14.0,0
09-OCT-2014 23:30:00,0.003,2.0,30.6,89350,1,15,0.8,32,14.0,0
09-OCT-2014 23:40:00,0.002,2.0,30.9,89350,1,15,0.7,359,14.0,0
09-OCT-2014 23:50:00,0.002,2.0,30.9,89350,1,15,1.0,357,14.0,0
10-OCT-2014 00:00:00,0.001,2.0,30.3,89350,1,14,1.0,353,14.0,0
10-OCT-2014 00:10:00,0.002,2.0,29.8,89331,1,14,0.8,8,14.0,0
10-OCT-2014 00:20:00,0.003,2.0,29.1,89350,0,14,0.6,7,14.0,0
10-OCT-2014 00:30:00,0.003,2.0,28.4,89331,0,16,0.8,7,14.0,0
10-OCT-2014 00:40:00,0.002,2.0,28.0,89331,1,16,1.0,351,14.0,0
10-OCT-2014 00:50:00,0.003,2.0,26.8,89350,0,17,1.0,354,14.1,0
10-OCT-2014 01:00:00,0.002,2.0,25.8,89370,0,18,0.7,352,14.1,0
10-OCT-2014 01:10:00,0.001,2.0,25.1,89350,0,19,0.8,351,14.1,0
10-OCT-2014 01:20:00,0.000,2.0,24.4,89370,0,20,0.6,350,14.1,0
10-OCT-2014 01:30:00,0.000,2.0,23.6,89370,0,21,0.7,351,14.1,0
10-OCT-2014 01:40:00,0.000,2.0,22.8,89390,1,22,0.5,359,14.1,0
10-OCT-2014 01:50:00,0.000,2.0,22.1,89390,1,23,0.3,342,14.1,0
10-OCT-2014 02:00:00,0.000,2.0,21.4,89390,0,25,0.3,5,14.1,0
10-OCT-2014 02:10:00,0.002,2.0,20.7,89390,0,25,0.3,22,14.2,0
10-OCT-2014 02:20:00,0.001,2.0,20.1,89390,0,27,0.3,214,14.2,0
10-OCT-2014 02:30:00,0.001,2.0,19.3,89409,0,28,0.3,206,14.2,0
10-OCT-2014 02:40:00,0.001,2.0,18.5,89429,0,30,0.3,168,14.2,0
10-OCT-2014 02:50:00,0.002,2.0,18.0,89429,0,31,0.3,143,14.2,0
10-OCT-2014 03:00:00,0.003,2.0,17.2,89429,0,35,0.3,202,14.2,0
10-OCT-2014 03:10:00,0.003,2.0,16.4,89429,0,37,0.3,202,14.2,0
10-OCT-2014 03:20:00,0.004,2.0,16.0,89429,0,39,0.3,202,14.2,0
10-OCT-2014 03:30:00,0.007,2.0,15.4,89429,0,42,0.3,205,14.3,0
10-OCT-2014 03:40:00,0.010,2.0,14.9,89429,0,43,0.3,201,14.3,0
10-OCT-2014 03:50:00,0.009,2.0,14.5,89429,0,44,0.3,189,14.3,0
10-OCT-2014 04:00:00,0.008,2.0,14.1,89448,0,45,0.3,144,14.3,0
10-OCT-2014 04:10:00,0.008,2.0,13.6,89448,0,44,0.3,190,14.3,0
10-OCT-2014 04:20:00,0.008,2.0,13.2,89468,0,46,0.3,185,14.3,0
10-OCT-2014 04:30:00,0.007,2.0,12.9,89468,0,47,0.3,187,14.3,0
10-OCT-2014 04:40:00,0.007,2.0,12.5,89487,0,49,0.3,201,14.3,0
10-OCT-2014 04:50:00,0.005,2.0,12.2,89487,0,44,0.3,194,14.3,0
10-OCT-2014 05:00:00,0.005,2.0,11.9,89487,0,47,0.3,195,14.3,0
10-OCT-2014 05:10:00,0.006,2.0,11.6,89487,0,48,0.3,179,14.3,0
10-OCT-2014 05:20:00,0.005,2.0,11.3,89507,0,49,0.3,188,14.4,0
10-OCT-2014 05:30:00,0.005,2.0,11.0,89507,0,47,0.3,198,14.4,0
10-OCT-2014 05:40:00,0.005,2.0,10.6,89507,0,47,0.7,205,14.4,0
10-OCT-2014 05:50:00,0.005,2.0,10.3,89507,0,49,0.4,190,14.4,0
10-OCT-2014 06:00:00,0.004,2.0,10.2,89507,0,49,0.3,194,14.4,0
10-OCT-2014 06:10:00,0.004,2.0,10.1,89507,0,45,0.3,201,14.4,0
10-OCT-2014 06:20:00,0.005,2.0,9.9,89526,0,47,0.4,219,14.4,0
10-OCT-2014 06:30:00,0.005,2.0,9.9,89526,0,48,0.3,212,14.4,0
10-OCT-2014 06:40:00,0.005,2.0,9.8,89526,0,48,0.3,218,14.4,0
10-OCT-2014 06:50:00,0.005,2.0,9.7,89526,0,49,0.3,228,14.4,0
10-OCT-2014 07:00:00,0.004,2.0,9.6,89526,0,49,0.3,225,14.4,0
10-OCT-2014 07:10:00,0.004,2.0,9.4,89526,0,49,0.6,223,14.4,0
10-OCT-2014 07:20:00,0.004,2.0,9.4,89526,0,49,0.3,207,14.4,0
10-OCT-2014 07:30:00,0.004,2.0,9.3,89526,0,49,0.3,218,14.4,0
10-OCT-2014 07:40:00,0.004,2.0,9.2,89526,0,49,0.3,220,14.4,0
10-OCT-2014 07:50:00,0.003,2.0,9.0,89546,0,49,0.4,218,14.4,0
10-OCT-2014 08:00:00,0.003,2.0,9.0,89546,0,49,0.7,188,14.4,0
10-OCT-2014 08:10:00,0.003,2.0,8.9,89526,0,48,0.4,213,14.4,0
10-OCT-2014 08:20:00,0.003,2.0,8.8,89546,0,48,0.7,207,14.4,0
10-OCT-2014 08:30:00,0.003,2.0,8.7,89546,0,49,0.4,202,14.4,0
10-OCT-2014 08:40:00,0.003,2.0,8.6,89546,0,49,0.4,208,14.4,0
10-OCT-2014 08:50:00,0.002,2.0,8.5,89546,0,47,0.8,207,14.4,0
10-OCT-2014 09:00:00,0.002,2.0,8.6,89546,0,46,0.9,205,14.4,0
10-OCT-2014 09:10:00,0.002,2.0,8.6,89546,0,47,1.1,208,14.4,0
10-OCT-2014 09:20:00,0.003,2.0,8.7,89565,0,48,1.2,205,14.4,0
10-OCT-2014 09:30:00,0.003,2.0,8.7,89565,0,49,1.2,208,14.4,0
10-OCT-2014 09:40:00,0.002,2.0,8.8,89565,0,47,1.2,205,14.4,0
10-OCT-2014 09:50:00,0.003,2.0,8.7,89565,0,46,1.4,207,14.4,0
10-OCT-2014 10:00:00,0.003,2.0,8.7,89565,0,48,1.6,210,14.4,0
10-OCT-2014 10:10:00,0.003,2.0,8.7,89546,0,49,1.6,203,14.4,0
10-OCT-2014 10:20:00,0.003,2.0,8.7,89546,0,48,1.6,211,14.4,0
10-OCT-2014 10:30:00,0.004,2.0,8.6,89546,0,46,1.9,215,14.4,0
10-OCT-2014 10:40:00,0.004,2.0,8.6,89565,0,48,2.0,212,14.4,0
10-OCT-2014 10:50:00,0.003,2.0,8.5,89565,0,49,1.9,213,14.4,0
10-OCT-2014 11:00:00,0.004,2.0,8.5,89565,0,46,2.1,212,14.4,0
10-OCT-2014 11:10:00,0.005,2.0,8.5,89546,0,48,2.2,212,14.4,0
10-OCT-2014 11:20:00,0.006,2.0,8.5,89565,0,49,2.0,215,14.4,0
10-OCT-2014 11:30:00,0.006,2.0,8.6,89546,0,47,1.9,215,14.4,0
10-OCT-2014 11:40:00,0.006,2.0,8.6,89546,0,49,1.9,215,14.4,0
10-OCT-2014 11:50:00,0.006,2.0,8.7,89546,0,47,2.0,213,14.4,0
10-OCT-2014 12:00:00,0.006,2.0,8.6,89546,0,50,2.0,214,14.4,0
10-OCT-2014 12:10:00,0.003,2.0,8.5,89546,0,46,1.9,212,14.4,0
10-OCT-2014 12:20:00,0.003,2.0,8.5,89546,0,49,2.0,209,14.4,0
10-OCT-2014 12:30:00,0.003,2.0,8.4,89565,0,47,2.1,212,14.4,0
10-OCT-2014 12:40:00,0.003,2.0,8.4,89565,0,49,2.2,211,14.4,0
10-OCT-2014 12:50:00,0.003,2.0,8.3,89565,0,47,2.1,211,14.4,0
10-OCT-2014 13:00:00,0.004,2.0,8.2,89565,0,49,2.3,214,14.4,0
10-OCT-2014 13:10:00,0.005,2.0,8.1,89565,0,47,2.2,213,14.4,0
10-OCT-2014 13:20:00,0.006,2.0,8.0,89565,0,49,1.9,210,14.4,0
10-OCT-2014 13:30:00,0.006,2.0,8.0,89565,0,48,2.2,212,14.4,0
10-OCT-2014 13:40:00,0.006,2.0,8.0,89585,0,48,2.3,209,14.4,0
10-OCT-2014 13:50:00,0.007,2.0,7.9,89565,0,49,2.1,209,14.4,0
10-OCT-2014 14:00:00,0.008,2.0,7.9,89565,0,47,2.1,213,14.4,0
10-OCT-2014 14:10:00,0.007,2.0,7.8,89565,0,49,2.3,210,14.4,0
10-OCT-2014 14:20:00,0.006,2.0,7.7,89585,0,47,2.4,210,14.4,0
10-OCT-2014 14:30:00,0.005,2.0,7.8,89585,0,49,2.3,209,14.4,0
10-OCT-2014 14:40:00,0.004,2.0,7.8,89585,0,49,2.4,209,14.4,0